﻿山形まるごとCOOLCHOICE賛同事業所一覧190事業所（店舗）,,,,,,
,,（登録日順）,,,,
97,システムエンジニヤリング 株式会社,2018/1/29,,,,
98,株式会社 丹野,2018/1/29,,,,
99,有限会社 志田商店,2018/1/30,,,,
100,株式会社 市村工務店,2018/2/3,,,,
101,NPO北日本木材資源リサイクル協会,2018/2/10,,,,
102,学校法人 山本学園専門学校山形V.カレッジ,2018/2/16,,,,
103,弘栄設備工業 株式会社,2018/2/17,,,,
104,七日町商店街振興組合,2018/2/23,,,,
105,山形七日町まちづくり 株式会社,2018/2/23,,,,
106,NPO日本地域放送支援機構,2018/3/1,,,,
107,株式会社 津多屋,2018/3/1,,,,
108,七日町まちなか保育園,2018/8/30,,,,
109,乃し梅本舗　佐藤屋,2018/9/6,,,,
110,中央公害清掃 株式会社,2018/11/1,,,,
111,伍和電気工事 株式会社,2018/11/7,,,,
112,京都鉄板焼　よしちゃん,2018/11/8,,,,
113,日産プリンス山形販売 株式会社　南二番町店,2018/11/25,,,,
114,日産プリンス山形販売 株式会社　馬見ヶ崎店,2018/11/25,,,,
115,山形日産自動車 株式会社　山形店,2018/11/25,,,,
116,山形日産自動車 株式会社　大野目店,2018/11/25,,,,
117,山形日産自動車 株式会社　西田店,2018/11/25,,,,
118,名古屋電気 株式会社　東北営業所,2018/12/25,,,,
119,一般社団法人 山形勤労者福祉サービスセンター,2018/12/25,,,,
120,株式会社 丸太中村,2018/12/26,,,,
121,日東ベスト 株式会社　山形配送センター,2018/12/27,,,,
122,株式会社 キムラビューティサプライ,2018/12/27,,,,
123,藤井 株式会社,2018/12/28,,,,
124,株式会社　竹原屋本店,2018/12/28,,,,
125,東日本エンジニアリング 株式会社,2018/12/28,,,,
126,株式会社 原田機械,2018/12/29,,,,
127,株式会社 山形部品,2019/1/7,,,,
128,鹿間 株式会社,2019/1/7,,,,
129,オビサン株式会社,2019/1/7,,,,
130,株式会社 ササキハウス,2019/1/8,,,,
131,東邦薬品株式会社　山形営業所,2019/1/9,,,,
132,日本環境科学 株式会社,2019/1/11,,,,
133,株式会社　千歳建設,2019/1/11,,,,
134,協同組合　山形流通団地,2019/1/11,,,,
135,山形トヨタ自動車 株式会社 大野目店,2019/1/11,,,,
136,株式会社　渋谷組,2019/1/11,,,,
137,生活協同組合共立社,2019/1/14,,,,
138,山形県佛壇商工業協同組合,2019/1/15,,,,
139,マツダ電気販売　株式会社,2019/1/15,,,,
140,山形県中小企業団体中央会,2019/1/15,,,,
141,理容堺,2019/1/17,,,,
142,山形トヨタ自動車 株式会社,2019/1/18,,,,
143,山寺芭蕉記念館,2019/1/19,,,,
144,山形県ビルメンテナンス協同組合,2019/1/21,,,,
145,山形麺類食堂協同組合,2019/1/22,,,,
146,矢口建設 株式会社,2019/1/25,,,,
147,山形三菱自動車販売 株式会社,2019/1/28,,,,
148,ネムール 株式会社,2019/1/29,,,,
149,株式会社 リカノス,2019/2/12,,,,
150,荻野建設 株式会社,2019/2/12,,,,
151,株式会社 山形グランドホテル,2019/2/12,,,,
152,ファイヤーキッチンわい藏,2019/2/13,,,,
153,学校法人 南風学園 あおぞら幼稚園,2019/2/13,,,,
154,ホットヨガ＆フィットネスジル,2019/2/13,,,,
155,株式会社 翠紅園,2019/2/13,,,,
156,株式会社 わだ電気設備事務所,2019/2/13,,,,
157,株式会社 中島商店,2019/2/13,,,,
158,愛和建設 株式会社,2019/2/14,,,,
159,有限会社 晃七,2019/2/14,,,,
160,杉山木工,2019/2/14,,,,
161,有限会社　建装キムラ,2019/2/15,,,,
162,凌和電子株式会社　山形工場,2019/2/18,,,,
163,株式会社　北日本ハウジング,2019/2/18,,,,
164,有限会社　加藤自動車整備工場,2019/2/18,,,,
165,一般社団法人　山形県労働者福祉協議会,2019/2/18,,,,
166,株式会社　山形企業,2019/2/19,,,,
167,社会福祉法人　出羽むつみ会,2019/2/19,,,,
168,有限会社 浜なす,2019/3/1,,,,
169,有限会社 那須エージェンシー,2019/3/4,,,,
170,有限会社 水工リサーチ,2019/3/7,,,,
171,株式会社 笹村本店,2019/3/8,,,,
172,有限会社 シロニシ,2019/3/13,,,,
173,株式会社 大平ホテル,2019/3/13,,,,
174,株式会社 いそのボデー,2019/3/14,,,,
175,株式会社 トップ・アート・セクション,2019/3/20,,,,
176,株式会社 ヤマザワ,2019/3/20,,,,
177,そば・会席料理　なかや,2019/4/5,,,,
178,そば処　正平,2019/5/10,,,,
179,株式会社　ティスコ運輸,2019/12/26,,,,
180,株式会社　マルナカ中村商店,2020/1/4,,,,
181,日産マイカーランド株式会社,2020/1/23,,,,
182,日産プリンス山形販売株式会社,2020/1/23,,,,
183,山形日産自動車株式会社,2020/1/23,,,,
184,株式会社吉田段ボール,2020/2/29,,,,
185,株式会社　メコム,2020/3/3,,,,
186,株式会社　宮崎合名社,2020/3/3,,,,
187,日本環境科学株式会社,2020/3/6,,,,
188,NPO法人　山形の公益活動を応援する会・アミル,2020/3/7,,,,
189,有限会社　渡辺鋳造所,2020/3/10,,,,
190,富士通　株式会社,2020/3/27,,,,
