﻿学校ID,学校コード,学校所在地_都道府県名,学校所在地_郡名,学校所在地_市区町村名,学校所在地_行政区名,学校所在地_全国地方公共団体コード,学校名称,学校名称_カナ,対象学年,レコードID,提供年月日,献立ID,料理ID,料理名称,同一料理内通し番号,食品ID,食品名称（成分表）,食品名称（独自）,食品群（６群）,食品群（３群）,分量,エネルギー,たんぱく質,たんぱく質エネルギー比,脂質,脂質エネルギー比,食塩相当量,カルシウム,マグネシウム,鉄,ビタミンA＿ug,ビタミンA＿ugRAE,ビタミンA_IU,ビタミンB１,ビタミンB２,ビタミンC,食物繊維,亜鉛,炭水化物,糖質量,アレルゲン情報公開・非公開,アレルゲン品目,調理方法（料理単位）,調理方法（食材単位）,備考
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,17,2023-12-06,4,1,牛乳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,18,2023-12-06,4,2,わかめごはん,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,19,2023-12-06,4,3,豚汁,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,20,2023-12-06,4,4,チーズチキン大葉巻き,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,21,2023-12-06,4,5,ナムル,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,22,2023-12-06,4,6,みかん,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,23,2023-12-07,5,1,牛乳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,24,2023-12-07,5,2,ソフトめん,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,25,2023-12-07,5,3,みそ味,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,26,2023-12-07,5,4,ちくわ磯辺天ぷら,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,27,2023-12-07,5,5,中華サラダ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,28,2023-12-08,6,1,牛乳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,29,2023-12-08,6,2,ごはん,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,30,2023-12-08,6,3,きのこ汁,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,31,2023-12-08,6,4,さばみそ煮,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,32,2023-12-08,6,5,大根の炒り煮,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,33,2023-12-11,7,1,牛乳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,34,2023-12-11,7,2,ごはん,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,35,2023-12-11,7,3,白菜のみそ汁,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,36,2023-12-11,7,4,肉だんご（２個）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,37,2023-12-11,7,5,五目豆,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,38,2023-12-12,8,1,牛乳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,39,2023-12-12,8,2,ごはん,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,40,2023-12-12,8,3,チキンカレー,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,41,2023-12-12,8,4,トマトオムレツ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,42,2023-12-12,8,5,野菜サラダ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,43,2023-12-12,8,6,青じそドレッシング,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,44,2023-12-12,8,7,クリスマスデザート,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,45,2023-12-13,9,1,牛乳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,46,2023-12-13,9,2,ごはん,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,47,2023-12-13,9,3,とりごぼう汁,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,48,2023-12-13,9,4,ししゃもフライ（１尾）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,49,2023-12-13,9,5,春雨サラダ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,50,2023-12-13,9,6,ふりかけ（胚芽）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,51,2023-12-14,10,1,牛乳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,52,2023-12-14,10,2,ソフトめん,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,53,2023-12-14,10,3,ちゃんぽん味,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,54,2023-12-14,10,4,シューマイ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,55,2023-12-14,10,5,キャベツとわかめのごま酢あえ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,56,2023-12-15,11,1,牛乳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,57,2023-12-15,11,2,ごはん,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,58,2023-12-15,11,3,けんちん汁,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,59,2023-12-15,11,4,ぶりゆずしょうゆ焼き,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,60,2023-12-15,11,5,冬至かぼちゃ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,61,2023-12-18,12,1,牛乳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,62,2023-12-18,12,2,ごはん,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,63,2023-12-18,12,3,玉ねぎのみそ汁,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,64,2023-12-18,12,4,とり肉竜田揚げ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,65,2023-12-18,12,5,すき昆布の煮物,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,66,2023-12-19,13,1,牛乳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,67,2023-12-19,13,2,こめ粉コッペパン,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,68,2023-12-19,13,3,卵スープ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,69,2023-12-19,13,4,白ごまフランクｹﾁｬｯﾌﾟｿｰｽかけ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,70,2023-12-19,13,5,ポテトサラダ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,71,2023-12-20,14,1,牛乳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,72,2023-12-20,14,2,ごはん,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,73,2023-12-20,14,3,のっぺい汁,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,74,2023-12-20,14,4,ホキ磯辺フライ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,75,2023-12-20,14,5,野菜のごまあえ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,76,2023-12-21,15,1,牛乳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,77,2023-12-21,15,2,ごはん,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,78,2023-12-21,15,3,中華スープ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,79,2023-12-21,15,4,ぎょうざ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,80,2023-12-21,15,5,ベニちゃんトック入り麻婆白菜,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,81,2023-12-22,16,1,牛乳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,82,2023-12-22,16,2,ごはん,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,83,2023-12-22,16,3,さつま汁,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,84,2023-12-22,16,4,たらフライソースかけ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3;4;5;6,85,2023-12-22,16,5,おひたし,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
