﻿学校ID,学校コード,学校所在地_都道府県名,学校所在地_郡名,学校所在地_市区町村名,学校所在地_行政区名,学校所在地_全国地方公共団体コード,学校名称,学校名称_カナ,対象学年,レコードID,提供年月日,献立ID,料理ID,料理名称,同一料理内通し番号,食品ID,食品名称（成分表）,食品名称（独自）,食品群（６群）,食品群（３群）,分量,エネルギー,たんぱく質,たんぱく質エネルギー比,脂質,脂質エネルギー比,食塩相当量,カルシウム,マグネシウム,鉄,ビタミンA＿ug,ビタミンA＿ugRAE,ビタミンA_IU,ビタミンB１,ビタミンB２,ビタミンC,食物繊維,亜鉛,炭水化物,糖質量,アレルゲン情報公開・非公開,アレルゲン品目,調理方法（料理単位）,調理方法（食材単位）,備考
,,山形県,,山形市,,62014,,,1;2;3,24,2023-12-7,5,1,牛乳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,25,2023-12-7,5,2,ごはん,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,26,2023-12-7,5,3,すまし汁,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,27,2023-12-7,5,4,さば昆布しょうゆ焼き,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,28,2023-12-7,5,5,冬至かぼちゃ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,29,2023-12-8,6,1,牛乳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,30,2023-12-8,6,2,こめ粉たっぷりパン,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,31,2023-12-8,6,3,コーンスープ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,32,2023-12-8,6,4,スティックとんかつソースかけ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,33,2023-12-8,6,5,野菜サラダ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,34,2023-12-8,6,6,ごまドレッシング,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,35,2023-12-11,7,1,牛乳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,36,2023-12-11,7,2,ごはん,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,37,2023-12-11,7,3,ビーフカレー,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,38,2023-12-11,7,4,とり照焼き,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,39,2023-12-11,7,5,海草サラダ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,40,2023-12-11,7,6,青じそドレッシング,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,41,2023-12-11,7,7,カスタードプリン,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,42,2023-12-12,8,1,牛乳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,43,2023-12-12,8,2,ソフトめん,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,44,2023-12-12,8,3,肉味,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,45,2023-12-12,8,4,春巻,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,46,2023-12-12,8,5,中華サラダ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,47,2023-12-13,9,1,牛乳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,48,2023-12-13,9,2,ごはん,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,49,2023-12-13,9,3,蛋花湯（タンホワタン）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,50,2023-12-13,9,4,ちくわ磯辺天ぷら,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,51,2023-12-13,9,5,ベニちゃんトック入り麻婆白菜,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,52,2023-12-14,10,1,牛乳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,53,2023-12-14,10,2,ごはん,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,54,2023-12-14,10,3,きのこ汁,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,55,2023-12-14,10,4,あじフライソースかけ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,56,2023-12-14,10,5,肉じゃが,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,57,2023-12-15,11,1,牛乳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,58,2023-12-15,11,2,ごはん,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,59,2023-12-15,11,3,青梗菜のスープ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,60,2023-12-15,11,4,あぶり焼きチキン,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,61,2023-12-15,11,5,野菜サラダ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,62,2023-12-15,11,6,フレンチドレッシング,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,63,2023-12-15,11,7,クリスマスデザート,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,64,2023-12-18,12,1,牛乳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,65,2023-12-18,12,2,ごはん,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,66,2023-12-18,12,3,豚汁,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,67,2023-12-18,12,4,豆腐ハンバーグ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,68,2023-12-18,12,5,野菜のごまあえ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,69,2023-12-19,13,1,牛乳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,70,2023-12-19,13,2,ソフトめん,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,71,2023-12-19,13,3,カレー味,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,72,2023-12-19,13,4,ほうれん草オムレツ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,73,2023-12-19,13,5,おひたし,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,74,2023-12-20,14,1,牛乳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,75,2023-12-20,14,2,ごはん,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,76,2023-12-20,14,3,わかめ入り豆腐スープ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,77,2023-12-20,14,4,ぎょうざ（２個）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,78,2023-12-20,14,5,豚肉と水菜のごまみそ炒め,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,79,2023-12-21,15,1,牛乳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,80,2023-12-21,15,2,ごはん,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,81,2023-12-21,15,3,庄内ふのみそ汁,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,82,2023-12-21,15,4,いわししょうが煮,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,83,2023-12-21,15,5,ごぼうサラダ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,84,2023-12-22,16,1,牛乳,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,85,2023-12-22,16,2,こめ粉食パン,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,86,2023-12-22,16,3,卵スープ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,87,2023-12-22,16,4,白ごまフランクｹﾁｬｯﾌﾟｿｰｽかけ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,88,2023-12-22,16,5,ほうれん草ソテー,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,山形県,,山形市,,62014,,,1;2;3,89,2023-12-22,16,6,りんごジャム,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
