入札日,契約番号,工事（委託）名,落札金額（税抜）[円],予定価格（税抜）[円],契約方法,請負業者名,落札率[%]
2024-03-13,2023009917,山形市東消防署蔵王温泉出張所庁舎改築電気設備工事,94200000,99830000,一般競争入札,株式会社東照電気　代表取締役　栗原　忠直,94.36
2024-03-13,2023009918,山形市東消防署蔵王温泉出張所庁舎改築機械設備工事,77500000,78050000,一般競争入札,弘栄設備工業株式会社　代表取締役　船橋　吾一,99.3
2024-03-13,2023009919,山形市東消防署蔵王温泉出張所庁舎改築木製建具工事,4190000,4200000,指名競争入札,山形市伝統建具工芸協同組合　代表理事　石山　孝次郎,99.76
2024-03-01,2023009646,粋七エリア整備事業物件補償調査算定業務委託（５－８）,23250000,24100000,指名競争入札,東和測量設計株式会社　代表取締役　花等　茂敏,96.47
2024-02-02,2023008177,山形市東消防署蔵王温泉出張所庁舎改築建築工事,313818000,341240000,一般競争入札,市村工務店・千歳工務店建設工事共同企業体　株式会社市村工務店　代表取締役　市村　清勝,91.96
2024-02-02,2023008478,山寺芭蕉記念館空調改修機械設備工事,114300000,121770000,一般競争入札,黒澤建設工業株式会社　代表取締役　黒澤　友晴,93.87
2024-02-02,2023008483,山寺芭蕉記念館空調改修電気設備工事,21700000,22640000,一般競争入札,株式会社タカハシ電工　代表取締役社長　髙橋　勝彦,95.85
2024-01-26,2023008472,山形市立第七小学校屋内運動場天井等改修工事,34497000,37980000,一般競争入札,緑建設株式会社　代表取締役　増子　俊一,90.83
2024-01-26,2023008476,やまがたクリエイティブシティセンターＱ１空調改修設計業務委託,2410000,3113000,指名競争入札,株式会社秦・伊藤設計　代表取締役社長　伊藤　彰,77.42
2024-01-26,2023008484,山形市斎場地下貯蔵タンク内面ライニング及び通気管等配管改修工事,7505000,8140000,一般競争入札,株式会社弘栄システムエンジ　代表取締役　船橋　吾一,92.2
2024-01-19,2023008178,雨水管整備に伴う路面復旧工事（流通センター二丁目ほか　第２５８工区）,14652000,16410000,指名競争入札,世紀東急工業株式会社　山形営業所　所長　阿部　憲二,89.29
2023-12-15,2023006480,粋七エリア整備事業物件補償調査算定業務委託（５－５）,5590000,5890000,指名競争入札,東和測量設計株式会社　代表取締役　花等　茂敏,94.91
2023-12-15,2023006694,都市計画道路諏訪町七日町線ほか１路線（建昌寺前工区）物件補償調査算定業務委託（５－６）,8950000,9320000,指名競争入札,株式会社朝日測量設計事務所　代表取締役　小林　敏郎,96.03
2023-12-15,2023006705,大門川河川改修工事（２）,11900000,13220000,一般競争入札,有限会社大森建設　代表取締役　小川　光一,90.02
2023-12-15,2023006707,簡易型河川監視カメラ設置工事,17851000,18990000,指名競争入札,山形パナソニック株式会社　代表取締役　清野　寿啓,94
2023-12-15,2023006754,準用河川祓川河川改修工事,7560000,7880000,指名競争入札,有限会社藤田組　代表取締役　藤田　昭廣,95.94
2023-12-15,2023006769,霞城公園二ノ丸堀石垣現況図面作成業務委託,3180000,3360000,指名競争入札,国際航業株式会社　山形営業所　所長　門間　由有,94.64
2023-12-15,2023006797,市道防原東山形線側溝改修工事（Ｒ５）,13200000,13460000,指名競争入札,羽黒建設有限会社　代表取締役　武田　信三,98.07
2023-12-15,2023006802,少年自然の家非常放送設備更新工事,4100000,4530000,指名競争入札,株式会社東北消防設備　代表取締役社長　佐藤　雄次,90.51
2023-12-15,2023006907,雨水管設計委託（下条町三丁目　２－２）,12600000,12980000,指名競争入札,株式会社山形開発測量設計事務所　代表取締役　髙橋　多,97.07
2023-12-15,2023006909,雨水管設計委託（大野目一丁目ほか　２－３）,26700000,27830000,指名競争入札,株式会社ザオー測量設計　代表取締役　早坂　紘史,95.94
2023-12-15,2023006911,雨水管整備工事（立谷川二丁目ほか　第２１９工区）,12293000,13790000,一般競争入札,有限会社丸長建設　代表取締役　伊藤　聡,89.14
2023-12-13,2023006102,あかねヶ丘公園北側造成工事,38730000,42510000,一般競争入札,山形建設株式会社　代表取締役社長　後藤　吉伸,91.11
2023-12-01,2023006398,山形市大郷地区地質調査業務委託,3150000,3370000,指名競争入札,株式会社イヨテクニカル　代表取締役　髙田　厚,93.47
2023-12-01,2023006408,山形市立第九中学校通学路防犯灯整備工事,17720000,19800000,指名競争入札,齋藤建設株式会社　代表取締役　齋藤　昭,89.49
2023-12-01,2023006417,山形市立第九小・大郷小・村木沢小・大曽根小学校防犯設備設置工事,14620000,14980000,一般競争入札,有限会社丹野電気　代表取締役　丹野　俊哉,97.6
2023-12-01,2023006442,山形市立桜田小・みはらしの丘小・本沢小・第九中学校防犯設備設置工事,15900000,16820000,一般競争入札,株式会社スズデン　代表取締役　麻野　直樹,94.53
2023-12-01,2023006454,山形市立第三小・高瀬小・東沢小・滝山小学校防犯設備設置工事,16480000,17060000,指名競争入札,東日本エンジニアリング株式会社　代表取締役　荒木　宏和,96.6
2023-12-01,2023006549,雨水管整備に伴う路面復旧工事（あかねケ丘二丁目　第２５５工区）,19300000,20530000,一般競争入札,小松建設株式会社　代表取締役　小松　茂洋,94.01
2023-11-24,2023006201,雨水管整備工事（早乙女　第２１６工区）,80310000,89070000,一般競争入札,石川建設産業株式会社　代表取締役　石川　政人,90.17
2023-11-17,2023005915,粋七エリア整備事業物件補償調査算定業務委託（５－３）,10900000,11510000,指名競争入札,株式会社朝日測量設計事務所　代表取締役　小林　敏郎,94.7
2023-11-17,2023005922,粋七エリア整備事業物件補償調査算定業務委託（５－４）,4280000,4510000,指名競争入札,株式会社金沢総合コンサルタンツ　代表取締役社長　金澤　範宜,94.9
2023-11-17,2023005923,都市計画道路十日町双葉町線ほか１路線（十日町工区）舗装工事,11390000,12520000,指名競争入札,山形建設株式会社　代表取締役社長　後藤　吉伸,90.97
2023-11-17,2023005967,市道山形停車場医学部線道路改良工事,25600000,27190000,指名競争入札,桜井工業株式会社　代表取締役　櫻井　喜代美,94.15
2023-11-17,2023006030,熊野川河川改修工事,11300000,12630000,一般競争入札,共和防災建設株式会社　代表取締役　鈴木　敏幸,89.47
2023-11-17,2023006032,龍山川河川改修工事,9600000,9880000,指名競争入札,山形メンテナンスエンジニアリング株式会社　代表取締役　丹野　伊津夫,97.17
2023-11-17,2023006062,霞城公園野球場跡北側道路整備工事,13712000,15350000,一般競争入札,株式会社鏡建設　代表取締役　鏡　安信,89.33
2023-11-17,2023006184,西部工業団地公園内施設整備に伴う地質調査業務委託,4000000,4220000,指名競争入札,日本地下水開発株式会社　代表取締役　桂木　宣均,94.79
2023-11-17,2023006189,市道五十鈴大野目線側溝改修工事（Ｒ５）,13893000,15480000,指名競争入札,岡崎工業株式会社　代表取締役　岡崎　義明,89.75
2023-10-27,2023005349,市道松原睦合橋線側溝改修工事（Ｒ５）,12560000,13810000,一般競争入札,梅津工業株式会社　代表取締役　梅津　秀男,90.95
2023-10-20,2023005055,市道上野南坂線ほか道路改良工事,46000000,47450000,指名競争入札,株式会社三和　代表取締役社長　庄司　幸治,96.94
2023-10-13,2023004965,粋七エリア整備事業まちづくり活動支援検討業務委託,24837000,30290000,指名競争入札,株式会社国際開発コンサルタンツ　仙台支店　取締役支店長　佐々木　勝彦,82
2023-10-13,2023005028,市道青柳漆山線道路改良工事,15973000,17880000,一般競争入札,株式会社鏡建設　代表取締役　鏡　安信,89.33
2023-10-13,2023005270,見駒沢川河川改修工事,5400000,5440000,一般競争入札,土屋建設　事業主　土屋　和洋,99.26
2023-10-13,2023005271,藤沢川河川改修工事,4300000,4540000,指名競争入札,土屋建設　事業主　土屋　和洋,94.71
2023-10-13,2023005314,雨水管設計委託（五十鈴一丁目ほか　２２－１）,13900000,14410000,指名競争入札,協栄測量設計株式会社　代表取締役　佐藤　直之,96.46
2023-09-29,2023004413,粋七エリア整備事業公共用地活用調査業務委託,17800000,18130000,随意契約,株式会社国際開発コンサルタンツ　仙台支店　取締役支店長　佐々木　勝彦,98.18
2023-09-29,2023004478,橋梁長寿命化修繕事業市道唐松観音歩道橋線観音橋補修工事（Ｒ５）,57280000,63650000,一般競争入札,株式会社仁藤組　代表取締役　大室　裕次郎,89.99
2023-09-29,2023004577,市道飯塚北廻線側溝改修工事に伴う測量設計委託,3700000,3890000,指名競争入札,株式会社金沢総合コンサルタンツ　代表取締役社長　金澤　範宜,95.12
2023-09-29,2023004579,市道志戸田陣場線側溝改修工事に伴う測量設計委託,2280000,2390000,指名競争入札,東和測量設計株式会社　代表取締役　花等　茂敏,95.4
2023-09-29,2023004583,市道山形停車場医学部線舗装改修工事（Ｒ５）,11860000,13060000,一般競争入札,株式会社高子建設　代表取締役　高子　春雄,90.81
2023-09-29,2023004584,市道長町住宅西線舗装改修工事（Ｒ５）,19630000,21830000,指名競争入札,大日建設株式会社　代表取締役　木村　実,89.92
2023-09-29,2023004585,市道沖ノ原３号線側溝改修工事（Ｒ５）,16096000,17880000,一般競争入札,株式会社川口建設　代表取締役　阿部　誠,90.02
2023-09-29,2023004586,市道南館黒沢線ほか路面下空洞化調査委託（Ｒ５）,6150000,6200000,随意契約,ジオ・サーチ株式会社　代表取締役社長　雑賀　正嗣,99.19
2023-09-29,2023004606,令和５年度　山形市地籍調査事業業務委託（２３４調査区）,5200000,5357000,指名競争入札,株式会社山形開発測量設計事務所　代表取締役　髙橋　多,97.07
2023-09-29,2023004643,市道山寺川原町線電線共同溝敷設工事（Ｒ５）,16100000,17060000,指名競争入札,株式会社山田組　代表取締役　山田　真二,94.37
2023-09-29,2023004647,市道庚申堂千歳橋線側溝改修工事（Ｒ５）,9150000,10250000,指名競争入札,東奥建設株式会社　代表取締役　保刈　剛志,89.27
2023-09-29,2023004813,雨水管整備に伴う路面復旧工事（西田四丁目ほか　第２５２工区）,19690000,22000000,一般競争入札,泰昌建設株式会社　代表取締役　澁谷　哲,89.5
2023-09-29,2023004816,雨水管整備に伴う路面復旧工事（あかねケ丘一丁目　第２５１工区）,9170000,9170000,一般競争入札,渋谷建設株式会社　代表取締役社長　澁谷　豪,100
2023-09-22,2023004008,市道霞城公園東幹線舗装改修工事（Ｒ５）,15050000,16550000,一般競争入札,山形建設株式会社　代表取締役社長　後藤　吉伸,90.94
2023-09-22,2023004639,山形市立第一小学校プール通路等天井改修工事,6174000,6300000,随意契約,有限会社新工房　代表取締役　佐籐　竜太,98
2023-09-15,2023003923,市道上椹沢沼木明神前線道路改良工事,95860000,106720000,指名競争入札,株式会社宮部組　代表取締役　土屋　徳洋,89.82
2023-09-15,2023004230,鈴川公園（子供広場）遊具更新工事（２）,2880000,2950000,指名競争入札,有限会社阿部工務店　代表取締役　阿部　雅浩,97.63
2023-09-15,2023004272,橋梁長寿命化修繕事業市道志戸田下反田線反田橋車道部補修工事（Ｒ５）,21180000,23890000,指名競争入札,株式会社カクマ産業　代表取締役　小笠原　志保,88.66
2023-09-15,2023004321,市道大森南幹線舗装改修工事（Ｒ５）,16180000,17980000,指名競争入札,株式会社三浦組　代表取締役　三浦　雄介,89.99
2023-09-15,2023004480,あたご荘廊下天窓改修工事,7680000,7860000,随意契約,株式会社櫻井建設　代表取締役　櫻井　靖,97.71
2023-09-15,2023004543,雨水管整備に伴う路面復旧工事（流通センター四丁目ほか　第２５３工区）,35309000,39070000,一般競争入札,石川建設産業株式会社　代表取締役　石川　政人,90.37
2023-09-15,2023004652,山形市道路台帳現地調査業務委託,2050000,2056320,随意契約,東北測量設計株式会社　代表取締役　石沢　憲次,99.69
2023-09-08,2023003919,元木２号公園耐震性防火水槽新設工事,9687000,10860000,一般競争入札,緑建設株式会社　代表取締役　増子　俊一,89.2
2023-09-08,2023003964,粋七エリア整備事業地権者意向調査等業務委託,17800000,18160000,随意契約,株式会社国際開発コンサルタンツ　仙台支店　取締役支店長　佐々木　勝彦,98.02
2023-09-08,2023004063,市道椹沢６号線ほか側溝改修工事（Ｒ５）,11040000,12370000,一般競争入札,土屋建設　事業主　土屋　和洋,89.25
2023-09-08,2023004067,日の出公園遊具更新工事,3661000,4090000,指名競争入札,緑建設株式会社　代表取締役　増子　俊一,89.51
2023-09-08,2023004110,市道長源寺町通線消雪設備更新工事（Ｒ５）,56000000,56690000,一般競争入札,株式会社山源建設　代表取締役　鈴木　安弘,98.78
2023-09-08,2023004116,雨水管整備工事（寺西　第２１２工区）,83105000,92460000,一般競争入札,石川建設産業株式会社　代表取締役　石川　政人,89.88
2023-09-08,2023004186,山形市浸水シミュレーションモデル作成業務委託,23060000,28460000,指名競争入札,国際航業株式会社　山形営業所　所長　門間　由有,81.03
2023-09-06,2023003803,雨水管整備に伴う路面復旧工事（立谷川三丁目ほか　第２５４工区）,12900000,13160000,一般競争入札,石川建設産業株式会社　代表取締役　石川　政人,98.02
2023-08-25,2023003451,山形市立高瀬小学校校舎改修（エコ窓設置）工事,3200000,3250000,指名競争入札,有限会社須藤ケンソー　代表取締役　須藤　暁,98.46
2023-08-25,2023003473,本庁舎地下食堂プレハブ冷凍冷蔵庫更新工事,7568000,8230000,一般競争入札,株式会社西村工場　代表取締役　齋藤　克也,91.96
2023-08-25,2023003546,令和５年度林道橋梁保全整備事業不動沢二号橋補修設計業務委託,3100000,3250000,指名競争入札,東和測量設計株式会社　代表取締役　花等　茂敏,95.38
2023-08-25,2023003606,橋梁長寿命化修繕事業市道川原前悪戸線富神川橋整備工事（下部工）（Ｒ５）,79418000,87950000,指名競争入札,東北造園工業株式会社　代表取締役　結城　藤四郎,90.3
2023-08-25,2023003613,市道東北芸術工科大学正門線舗装改修工事（Ｒ５）,24100000,26710000,指名競争入札,株式会社三浦組　代表取締役　三浦　雄介,90.23
2023-08-25,2023003616,市道寒河江街道線側溝改修工事（Ｒ５）,17924000,19850000,一般競争入札,ベストコンストラクション株式会社　代表取締役　鈴木　賢司,90.3
2023-08-25,2023003620,市道前明石須刈田線本沢橋流出防止対策工事（護岸工）,24800000,27270000,一般競争入札,有限会社丸長建設　代表取締役　伊藤　聡,90.94
2023-08-25,2023003630,都市計画道路四日町山家町線舗装工事（３）,18080000,18080000,一般競争入札,株式会社仁藤組　代表取締役　大室　裕次郎,100
2023-08-25,2023003650,市道白山若宮線白山アンダー補修工事（Ｒ５）,34220000,37990000,一般競争入札,株式会社仁藤組　代表取締役　大室　裕次郎,90.08
2023-08-25,2023003665,霞城公園野球場跡北側園路等整備工事,8666000,9630000,指名競争入札,山形建設株式会社　代表取締役社長　後藤　吉伸,89.99
2023-08-25,2023003722,篭田中央公園遊具更新工事,7490000,8370000,一般競争入札,緑建設株式会社　代表取締役　増子　俊一,89.49
2023-08-25,2023003805,雨水管整備に伴う路面復旧工事（北町三丁目ほか　第１５１工区）,28480000,31340000,一般競争入札,小笠原建設株式会社　代表取締役　小笠原　雅彦,90.87
2023-08-25,2023003992,山形市立出羽小学校プール改築電気設備工事,11820000,12850000,一般競争入札,からす電機株式会社　代表取締役　烏　国治,91.98
2023-08-18,2023002753,山形市七日町街区整備事業物件補償調査算定業務委託（５－１）,8450000,8950000,指名競争入札,株式会社朝日測量設計事務所　代表取締役　小林　敏郎,94.41
2023-08-18,2023002903,山形テルサアプローズスライディングウォール（ＳＷ４）改修工事,10720000,10960000,指名競争入札,株式会社千歳建設　代表取締役　千歳　毅,97.81
2023-08-18,2023003131,雨水管整備工事（流通センター四丁目　第２１３工区）,233700000,255440000,一般競争入札,伊豆田建設・山源建設建設工事共同企業体　伊豆田建設株式会社　代表取締役　伊豆田　京蔵,91.49
2023-08-18,2023003194,山形市立第九中学校自転車置場設置工事,4419000,4870000,指名競争入札,有限会社半田組　代表取締役　半田　公宏,90.74
2023-08-18,2023003231,菅沢荘屋根改修工事（デイサービス食堂、多目的ホール）,27890000,30450000,指名競争入札,榮大建設株式会社　代表取締役　村岡　義啓,91.59
2023-08-18,2023003309,市道半郷黒沢線道路改良工事,32380000,36350000,一般競争入札,株式会社キヨスミ　代表取締役　大河原　浩,89.08
2023-08-18,2023003315,都市計画道路十日町双葉町線ほか１路線（十日町工区）消雪設備工事,14400000,16130000,指名競争入札,高原建設株式会社　代表取締役　峯田　光政,89.27
2023-08-18,2023003333,令和５年度美しい森林づくり基盤整備交付金事業山形市有林中沢山間伐作業委託,3670000,3775000,指名競争入札,山形地方森林組合　代表理事組合長　庄司　稔,97.22
2023-08-18,2023003355,市道成沢山田線舗装改修工事（Ｒ５）,15600000,16380000,指名競争入札,株式会社三和　代表取締役社長　庄司　幸治,95.24
2023-08-18,2023003397,市道本町東原町線無散水消雪さく井工事（Ｒ５）,44500000,46580000,指名競争入札,日本地下水開発株式会社　代表取締役　桂木　宣均,95.53
2023-08-02,2023003029,市道蔵王温泉地内線の１３ほか１路線熱源取水口整備工事（Ｒ５）,67000000,72860000,指名競争入札,渋谷建設株式会社　代表取締役社長　澁谷　豪,91.96
2023-07-28,2023002649,市道楯山停車場立谷川線道路整備工事に伴う交差点改良工事,10582000,11770000,指名競争入札,田中造園工業株式会社　代表取締役　田中　利也,89.91
2023-07-28,2023002816,橋梁長寿命化修繕事業市道八幡新田線一ノ股橋ほか補修設計業務委託（Ｒ５）,20480000,21320000,指名競争入札,株式会社田村測量設計事務所　代表取締役　田村　道雄,96.06
2023-07-28,2023002840,市道城南上町線舗装改修工事（Ｒ５）,19308000,21520000,一般競争入札,伊豆田建設株式会社　代表取締役　伊豆田　京蔵,89.72
2023-07-28,2023002939,江南公民館非常放送設備更新工事,3694000,3770000,指名競争入札,有限会社三協電気工事　代表取締役　佐竹　猛,97.98
2023-07-28,2023002987,（仮称）山寺防災１号線現況測量等業務委託,6800000,7210000,指名競争入札,協栄測量設計株式会社　代表取締役　佐藤　直之,94.31
2023-07-28,2023002991,市道西部工業団地村木沢線ほか５路線敷地整地工事,8950000,9020000,指名競争入札,株式会社小川緑化土木　代表取締役　小川　行雄,99.22
2023-07-28,2023002993,江南公民館火災受信機更新工事,3740000,3910000,指名競争入札,システムエンジニヤリング株式会社　代表取締役　設楽　健也,95.65
2023-07-28,2023002995,市道西部工業団地村木沢線道路照明灯及び案内標識設置・改修工事,27827000,31140000,一般競争入札,ベストコンストラクション株式会社　代表取締役　鈴木　賢司,89.36
2023-07-28,2023003091,山形市立山寺小・中学校トイレ改修建築工事,17125000,18910000,一般競争入札,石川建設産業株式会社　代表取締役　石川　政人,90.56
2023-07-28,2023003093,山形市立山寺小・中学校トイレ改修設備工事,16000000,16450000,一般競争入札,株式会社吉田工業所　代表取締役　吉田　安伸,97.26
2023-07-28,2023003115,山形市立第三中学校トイレ改修建築工事,25600000,28240000,一般競争入札,大友建設株式会社　取締役社長　丹野　睦,90.65
2023-07-28,2023003116,山形市立第三中学校トイレ改修設備工事,22600000,23750000,指名競争入札,大栄設備工業株式会社　代表取締役　白田　眞人,95.16
2023-07-28,2023003140,山形市立出羽小学校プール改築建築工事,115102000,125520000,指名競争入札,荻野建設株式会社　代表取締役　荻野　武好,91.7
2023-07-28,2023003141,山形市立出羽小学校プール改築機械設備工事,60400000,61580000,一般競争入札,東洋設備工業株式会社　代表取締役　石澤　曻,98.08
2023-07-28,2023003145,最上義光歴史館屋根防水等改修工事,9000000,9210000,指名競争入札,山形建設株式会社　代表取締役社長　後藤　吉伸,97.72
2023-07-28,2023003148,都市計画道路旅篭町千歳橋線交通量調査等業務委託,2650000,2670000,随意契約,株式会社朝日測量設計事務所　代表取締役　小林　敏郎,99.25
2023-07-21,2023002451,橋梁長寿命化修繕事業市道宮崎南院線山寺橋補修工事（Ｒ５）,92108000,101430000,一般競争入札,東北造園工業株式会社　代表取締役　結城　藤四郎,90.81
2023-07-21,2023002472,市道江俣銅町線消雪設備更新工事（Ｒ５）,61490000,67680000,一般競争入札,渋谷建設株式会社　代表取締役社長　澁谷　豪,90.85
2023-07-21,2023002675,雨水管整備工事（寺西　第２１１工区）,71480000,79290000,指名競争入札,勝村建設株式会社　代表取締役　村山　勝典,90.15
2023-07-14,2023001829,市道中野南線銅谷口橋整備工事（下部工）,104700000,114070000,一般競争入札,渋谷建設株式会社　代表取締役社長　澁谷　豪,91.79
2023-07-14,2023002025,市街地浸水対策工事（青田南　第２０１工区）,50000000,50960000,一般競争入札,渋谷建設株式会社　代表取締役社長　澁谷　豪,98.12
2023-07-14,2023002392,山形市総合福祉センター冷温水ポンプ・冷却水ポンプ更新工事,5150000,5340000,指名競争入札,サン設備工業株式会社　代表取締役　中澤　亮,96.44
2023-07-14,2023002449,山形市立第九中学校グラウンド外構工事,36950000,40890000,指名競争入札,小笠原建設株式会社　代表取締役　小笠原　雅彦,90.36
2023-07-14,2023002453,粋七エリア整備事業計画策定等業務委託,35500000,36360000,随意契約,株式会社国際開発コンサルタンツ　仙台支店　取締役支店長　佐々木　勝彦,97.63
2023-07-14,2023002454,都市計画道路四日町山家町線（鈴川地区）路線測量等業務委託,14480000,15180000,指名競争入札,株式会社朝日測量設計事務所　代表取締役　小林　敏郎,95.39
2023-07-14,2023002470,令和５年度林業専用道田代二号線路線全体整備計画・路線測量及び実施設計業務委託,11280000,11700000,指名競争入札,株式会社ザオー測量設計　代表取締役　早坂　紘史,96.41
2023-07-14,2023002473,令和５年度林業専用道王地向線開設工事,12440000,13630000,指名競争入札,有限会社山栄工業　代表取締役　石山　栄光,91.27
2023-07-14,2023002476,（仮称）西部工業団地公園造成工事,24790000,26100000,指名競争入札,プッシュ建設株式会社　代表取締役　渡辺　博史,94.98
2023-07-14,2023002491,市道築地町通線舗装改修工事（Ｒ５）,17690000,19460000,指名競争入札,小笠原建設株式会社　代表取締役　小笠原　雅彦,90.9
2023-07-14,2023002508,山形市立第六中学校トイレ改修建築工事,23540000,25990000,一般競争入札,大友建設株式会社　取締役社長　丹野　睦,90.57
2023-07-14,2023002510,市道蔵王温泉地内線の１３ほか１路線消雪道路整備工事（Ｒ５）,24520000,27540000,一般競争入札,株式会社鏡建設　代表取締役　鏡　安信,89.03
2023-07-14,2023002515,山形市立第六中学校トイレ改修設備工事,24075000,26340000,指名競争入札,佐藤設備工業株式会社　代表取締役　佐藤　義之,91.4
2023-07-14,2023002521,山形市立第七中学校トイレ改修建築工事,24090000,26510000,一般競争入札,荻野建設株式会社　代表取締役　荻野　武好,90.87
2023-07-14,2023002522,山形市立第七中学校トイレ改修設備工事,16730000,17620000,一般競争入札,株式会社深瀬工業所　代表取締役　深瀬　継人,94.95
2023-07-14,2023002572,山形市産業歴史資料館空調設備改修工事,6844000,7429273,一般競争入札,株式会社鈴木冷凍機　代表取締役　鈴木　清秀,92.12
2023-07-14,2023002674,雨水管設計委託（高原町ほか　２－１）,24290000,25610000,指名競争入札,株式会社金沢総合コンサルタンツ　代表取締役社長　金澤　範宜,94.85
2023-06-30,2023001793,橋梁長寿命化修繕事業市道浜田青柳線青柳跨線橋補修工事（Ｒ５）,73600000,81550000,指名競争入札,志田建設株式会社　代表取締役社長　志田　賢一,90.25
2023-06-30,2023002030,東消防署蔵王温泉出張所移転建替事業市道同志平線の３道路整備工事,10600000,11280000,一般競争入札,山形メンテナンスエンジニアリング株式会社　代表取締役　丹野　伊津夫,93.97
2023-06-30,2023002050,令和５年度林道橋梁保全整備事業岩ノ沢一号橋補修設計業務委託,4150000,4330000,指名競争入札,株式会社ザオー測量設計　代表取締役　早坂　紘史,95.84
2023-06-30,2023002052,山形市立第二中学校トイレ改修設備工事,30450000,31390000,一般競争入札,近藤工業株式会社　代表取締役　近藤　英雄,97.01
2023-06-30,2023002053,山形市立第二中学校トイレ改修建築工事,37180000,40910000,一般競争入札,大友建設株式会社　取締役社長　丹野　睦,90.88
2023-06-30,2023002068,都市計画道路諏訪町七日町線ほか１路線（建昌寺前工区）道路及び電線共同溝詳細設計業務委託,18284000,22300000,指名競争入札,株式会社国際開発コンサルタンツ　仙台支店　取締役支店長　佐々木　勝彦,81.99
2023-06-30,2023002077,都市計画道路諏訪町七日町線ほか１路線（建昌寺前工区）物件補償調査算定業務委託（５－２）,3090000,3240000,指名競争入札,株式会社田村測量設計事務所　代表取締役　田村　道雄,95.37
2023-06-30,2023002101,市道漆山灰塚線舗装改修工事（Ｒ５）,23550000,26200000,一般競争入札,渋谷建設株式会社　代表取締役社長　澁谷　豪,89.89
2023-06-30,2023002154,橋梁長寿命化修繕事業市道志戸田下反田線反田橋歩道部補修工事（Ｒ５）,32400000,36290000,指名競争入札,梅津工業株式会社　代表取締役　梅津　秀男,89.28
2023-06-30,2023002203,市道東部広域環状線べにばなトンネル非常用施設更新工事（Ｒ５）,21400000,22270000,一般競争入札,東北電化工業株式会社　代表取締役　會津　圭一郎,96.09
2023-06-23,2023001228,本庁舎５～１１階照明設備ＬＥＤ化工事,48000000,49930000,指名競争入札,東北電化工業株式会社　代表取締役　會津　圭一郎,96.13
2023-06-23,2023001375,市道楯山停車場立谷川線道路整備工事,98950000,108950000,指名競争入札,株式会社高子建設　代表取締役　高子　春雄,90.82
2023-06-23,2023001732,山形市公園施設長寿命化計画更新業務委託（２）,22800000,26870000,指名競争入札,株式会社パスコ　山形支店　支店長　佐賀　武義,84.85
2023-06-23,2023001775,（仮称）西部工業団地公園水路整備工事,34150000,35980000,指名競争入札,プッシュ建設株式会社　代表取締役　渡辺　博史,94.91
2023-06-23,2023001779,都市計画道路旅篭町八日町線周辺道路舗装工事,6260000,7020000,一般競争入札,有限会社大森建設　代表取締役　小川　光一,89.17
2023-06-23,2023001790,雨水管整備工事（浜崎　第２１５工区）,57470000,63650000,一般競争入札,株式会社高子建設　代表取締役　高子　春雄,90.29
2023-06-23,2023001832,市道蔵王温泉地内線の１３ほか１路線機械ポンプ場建築設計業務委託（Ｒ５）,8650000,8670000,指名競争入札,株式会社朝日測量設計事務所　代表取締役　小林　敏郎,99.77
2023-06-16,2023001219,山形市総合福祉センター高圧機器更新工事,28120000,29286364,一般競争入札,株式会社東部電気　代表取締役　塩野　裕司,96.02
2023-06-16,2023001478,熊野川測量設計委託,4740000,5010000,指名競争入札,株式会社大洋測量設計社　代表取締役　工藤　佳晴,94.61
