入札日,契約番号,工事（委託）名,落札金額（税抜）[円],予定価格（税抜）[円],契約方法,請負業者名,落札率[%]
2023-02-17,2022010745,みなみ市民プールプール槽改修工事,24800000,26710000,指名競争入札,株式会社瀧山塗装店　代表取締役　瀧山　快助,92.85
2023-02-03,2022009426,令和２年災第７１５１号市道前明石須刈田線橋梁災害復旧工事（Ｒ４）,77454000,86060000,一般競争入札,東北造園工業株式会社　代表取締役　結城　藤四郎,90
2023-02-03,2022009785,山形市蔵王ジャンプ台スロープカー駅舎増築工事,60480000,66930000,一般競争入札,大友建設株式会社　取締役社長　丹野　睦,90.36
2023-02-03,2022009788,市道前明石須刈田線本沢橋流出防止対策工事（右岸下部工）,131000000,135890000,一般競争入札,株式会社宮部組　代表取締役　土屋　徳洋,96.4
2023-02-03,2022009791,雨水管整備工事（西田四丁目ほか　第２１４工区）,49730000,56360000,一般競争入札,志田建設株式会社　代表取締役社長　志田　賢一,88.24
2023-01-27,2022009786,第２宮浦学童クラブ新設に伴う宮浦小学校保健室移設工事,16055000,17960000,一般競争入札,株式会社たくみ　代表取締役　池野　和夫,89.39
2023-01-13,2022009084,西部工業団地公園内スポーツ施設整備工事実施設計委託,34780000,35590000,指名競争入札,株式会社金沢総合コンサルタンツ　代表取締役社長　金澤　範宜,97.72
2022-12-16,2022007838,市道村木沢反田線道路整備工事,7150000,7560000,指名競争入札,土屋建設　事業主　土屋　和洋,94.58
2022-12-16,2022007961,市道山形休暇センター線消雪設備更新に伴う路面標示工事（Ｒ４）,6960000,7980000,指名競争入札,イトウ建設株式会社　代表取締役　伊藤　進,87.22
2022-12-16,2022007962,山形市立山寺小・中学校トイレ改修設計業務委託,1999000,2632000,指名競争入札,株式会社山本建築設計事務所　代表取締役　山本　修司,75.95
2022-12-16,2022007964,山形市立第二中学校トイレ改修設計業務委託,2199380,2869000,指名競争入札,有限会社ストラエンジニアリング　代表取締役　須貝　秀雄,76.66
2022-12-16,2022007967,山形市立第三中学校トイレ改修設計業務委託,2620000,3504000,指名競争入札,株式会社アーキブレン山形　代表取締役　畠中　均,74.77
2022-12-16,2022007969,山形市立第六中学校トイレ改修設計業務委託,2386000,3188000,指名競争入札,アーキスタジオＥＤＩ株式会社　代表取締役　鈴木　高行,74.84
2022-12-16,2022007970,山形市立第七中学校トイレ改修設計業務委託,2080000,2712000,指名競争入札,斎藤建築設計事務所　代表　斎藤　俊之,76.7
2022-12-16,2022009077,本庁舎電気自動車普通充電設備設置工事,2400000,3170000,随意契約,東北電化工業株式会社　代表取締役　會津　圭一郎,75.71
2022-12-02,2022007133,市道医学部２号線用地測量及び調査委託,4900000,6150000,指名競争入札,東北測量設計株式会社　代表取締役　石沢　憲次,79.67
2022-12-02,2022007263,都市計画道路諏訪町七日町線ほか１路線（建昌寺前工区）物件補償算定業務委託（４－７）,7900000,8360000,指名競争入札,株式会社朝日測量設計事務所　代表取締役　小林　敏郎,94.5
2022-12-02,2022007364,市道防原東山形線側溝改修工事（Ｒ４）,13300000,15370000,指名競争入札,高橋工業株式会社　代表取締役　高橋　健,86.53
2022-12-02,2022007368,山形市立第六小学校西側擁壁更新工事,14100000,16180000,一般競争入札,有限会社丸長建設　代表取締役　伊藤　聡,87.14
2022-12-02,2022007473,市道鈴川青野線道路改良工事（青野工区）（２）,16485000,18900000,指名競争入札,有限会社丸長建設　代表取締役　伊藤　聡,87.22
2022-12-02,2022007495,（仮称）西部工業団地公園水路整備工事,23490000,26940000,指名競争入札,プッシュ建設株式会社　代表取締役　渡辺　博史,87.19
2022-11-18,2022006863,山形市蔵王ジャンプ台スロープカー改修工事,135000000,135430000,随意契約,株式会社嘉穂製作所　代表取締役社長　西川　達人,99.68
2022-11-18,2022006866,市道前明石須刈田線本沢橋流出防止対策工事（下部工）,128000000,136360000,一般競争入札,株式会社宮部組　代表取締役　土屋　徳洋,93.87
2022-11-11,2022006716,山形市立みはらしの丘小学校音楽室エアコン用電源工事,4589000,4760000,指名競争入札,株式会社山照電工　代表取締役　岩瀬　健二,96.41
2022-11-11,2022006821,熊野川河川改修工事,5120000,5840000,指名競争入札,東奥建設株式会社　代表取締役　保刈　剛志,87.67
2022-11-11,2022006874,東部児童館トイレ改修工事,12190000,12220000,一般競争入札,大友建設株式会社　取締役社長　丹野　睦,99.75
2022-11-04,2022006242,市道蔵王温泉地内線の１３ほか消雪道路整備工事（Ｒ４）,59500000,65440000,指名競争入札,渋谷建設株式会社　代表取締役社長　澁谷　豪,90.92
2022-10-28,2022006154,南沼原中央公園ほか１公園複合遊具等更新工事,11320000,12810000,一般競争入札,有限会社阿部工務店　代表取締役　阿部　雅浩,88.37
2022-10-28,2022006156,霞城公園二ノ丸土塁（肴町向櫓）石垣整備工事,13800000,13900000,随意契約,山形建設株式会社　代表取締役社長　後藤　吉伸,99.28
2022-10-28,2022006165,市道小白川７号線交通安全対策工事（Ｒ４）,6610000,7530000,指名競争入札,羽黒建設有限会社　代表取締役　武田　信三,87.78
2022-10-28,2022006193,橋梁長寿命化修繕事業市道追立平線白石橋補修工事（Ｒ４）,10400000,10700000,指名競争入札,株式会社西蔵王開発　代表取締役　佐藤　利昭,97.2
2022-10-28,2022006227,橋梁長寿命化修繕事業市道蔵王緑ケ丘１号線松尾川上橋補修工事（Ｒ４）,8430000,8690000,指名競争入札,有限会社藤田組　代表取締役　藤田　昭廣,97.01
2022-10-14,2022005670,市道垂松沼の辺線舗装改修工事（Ｒ４）,6340000,6740000,指名競争入札,株式会社山里工業　代表取締役　山下　里美,94.07
2022-10-14,2022005792,橋梁長寿命化修繕事業市道西部広域環状線３０７５－２橋補修工事（Ｒ４）,9750000,11070000,一般競争入札,有限会社阿部工務店　代表取締役　阿部　雅浩,88.08
2022-10-14,2022005805,令和４年度美しい森林づくり基盤整備交付金事業山形市有林追立間伐作業委託,7744000,7783000,指名競争入札,株式会社荒正　代表取締役　須田　和雄,99.5
2022-10-14,2022005806,市道半郷住宅松尾川線ほか道路改良工事（３）,39583000,44610000,一般競争入札,志田建設株式会社　代表取締役社長　志田　賢一,88.73
2022-10-14,2022005817,市道馬見ケ崎６４号線舗装改修工事（Ｒ４）,20740000,22740000,指名競争入札,伊豆田建設株式会社　代表取締役　伊豆田　京蔵,91.2
2022-10-14,2022005819,市道寒河江街道線側溝改修工事（Ｒ４）,16300000,18710000,一般競争入札,高橋工業株式会社　代表取締役　高橋　健,87.12
2022-10-14,2022005821,市道南館東西線側溝改修工事（Ｒ４）,10000000,10640000,指名競争入札,東奥建設株式会社　代表取締役　保刈　剛志,93.98
2022-10-14,2022005866,西田中央公園便所新築工事,18940000,21210000,一般競争入札,大友建設株式会社　取締役社長　丹野　睦,89.3
2022-10-14,2022005868,令和４年度やまがた緑環境事業里山林景観整備作業委託,4284000,4448000,指名競争入札,山形地方森林組合　代表理事組合長　庄司　稔,96.31
2022-10-14,2022005932,雨水管整備に伴う路面復旧工事（久保田二丁目ほか　第２５４工区）,18800000,21290000,一般競争入札,株式会社三浦組　代表取締役　三浦　雄介,88.3
2022-10-14,2022005933,市道楯山停車場立谷川線排水樋門整備工事,29300000,32530000,指名競争入札,株式会社山田組　代表取締役　山田　真二,90.07
2022-09-30,2022005169,荒楯中央公園複合遊具等更新工事,6440000,7400000,指名競争入札,田中造園工業株式会社　代表取締役　田中　利也,87.03
2022-09-30,2022005170,山形市立西山形小学校無線ＬＡＮ整備工事,2850000,2850000,指名競争入札,有限会社シスト電工　代表取締役　齋藤　孝一,100
2022-09-30,2022005191,橋梁長寿命化修繕事業市道二口旧道３号線上渡戸橋耐震補強工事（Ｒ４）,37500000,40070000,指名競争入札,東北造園工業株式会社　代表取締役　結城　藤四郎,93.59
2022-09-30,2022005303,橋梁長寿命化修繕事業市道若木足沢線寺宿橋補修工事（Ｒ４）,7390000,8180000,指名競争入札,有限会社山栄工業　代表取締役　石山　栄光,90.34
2022-09-30,2022005436,市道山寺停車場線電線共同溝敷設工事（Ｒ４）,10120000,11540000,一般競争入札,株式会社山田組　代表取締役　山田　真二,87.69
2022-09-30,2022005447,雨水管整備工事（北町三丁目ほか　第１１１工区）,71770000,76240000,一般競争入札,小笠原建設株式会社　代表取締役　小笠原　雅彦,94.14
2022-09-30,2022005448,雨水管整備に伴う路面復旧工事（西田四丁目　第２５５工区）,12620000,13290000,一般競争入札,髙橋土建株式会社　代表取締役　髙橋　政信,94.96
2022-09-16,2022004807,鈴川公園（子供広場）複合遊具等更新工事,14129000,16130000,一般競争入札,高原建設株式会社　代表取締役　峯田　光政,87.59
2022-09-16,2022004826,馬見ヶ崎河川公園（天神町地区）球技広場新設工事,5380000,5980000,指名競争入札,田中造園工業株式会社　代表取締役　田中　利也,89.97
2022-09-16,2022004833,市道上椹沢沼木明神前線道路改良工事,47990000,54540000,一般競争入札,株式会社山源建設　代表取締役　鈴木　安弘,87.99
2022-09-16,2022004842,雨水管整備工事（立谷川三丁目ほか　第２１５工区）,41346000,46740000,指名競争入札,株式会社山形組　代表取締役　荒井　淳,88.46
2022-09-16,2022004988,山形市立第七中学校プールハウス改築工事,17890000,18100000,指名競争入札,有限会社丸与建設　代表取締役　笹原　一典,98.84
2022-09-16,2022005020,市道半郷住宅松尾川線ほか道路改良工事（２）,17498000,19930000,指名競争入札,株式会社仁藤組　代表取締役　大室　裕次郎,87.8
2022-09-16,2022005184,東消防署蔵王温泉出張所庁舎改築基本・実施設計業務委託,20740000,28020000,指名競争入札,株式会社アーキブレン山形　代表取締役　畠中　均,74.02
2022-09-09,2022004335,雨水管整備工事（流通センター四丁目ほか　第２１１工区）,293720000,322760000,一般競争入札,石川建設産業・宮部組建設工事共同企業体　石川建設産業株式会社　代表取締役　石川　政人,91
2022-09-09,2022004539,山形市立南沼原小学校グラウンド整備工事,18781000,21380000,指名競争入札,イトウ建設株式会社　代表取締役　伊藤　進,87.84
2022-09-09,2022004557,山形市道路台帳現地調査業務委託,2680000,2792000,指名競争入札,株式会社大洋測量設計社　代表取締役　工藤　佳晴,95.99
2022-09-09,2022004575,霞城公園野球場跡北側道路拡幅工事,24300000,27500000,指名競争入札,株式会社高子建設　代表取締役　高子　春雄,88.36
2022-09-09,2022004690,市道半郷黒沢線道路改良工事,18879000,21520000,一般競争入札,有限会社半田組　代表取締役　半田　公宏,87.73
2022-09-09,2022004721,山形市千歳コミュニティセンター電気工作物改修工事,6200000,6455455,指名競争入札,有限会社山形桜井電気　代表取締役　亀田　光,96.04
2022-09-09,2022004752,橋梁長寿命化修繕事業市道長岡杭木森線大谷地橋耐震補強工事（Ｒ４）,19000000,21880000,指名競争入札,梅津工業株式会社　代表取締役　梅津　秀男,86.84
2022-09-09,2022004877,見駒沢川河川改修工事,7350000,7400000,指名競争入札,土屋建設　事業主　土屋　和洋,99.32
2022-09-09,2022005439,山形テルサアプローズスライディングウォール（ＳＷ３）改修工事,10680000,10920000,随意契約,株式会社千歳建設　代表取締役　千歳　毅,97.8
2022-09-07,2022004010,市道城南上町線舗装改修工事（Ｒ４）,14200000,14870000,一般競争入札,有限会社蔵王舗装　代表取締役　今田　良治,95.49
2022-08-26,2022003897,西公園テニスコート人工芝改修工事,63400000,71930000,一般競争入札,小笠原建設株式会社　代表取締役　小笠原　雅彦,88.14
2022-08-26,2022003902,青野南沢川河川改修工事,6850000,7780000,指名競争入札,有限会社安有実建設（登録抹消届）　代表取締役　奥山　政幸,88.05
2022-08-26,2022004085,消防団東本沢（二位田）ポンプ車庫改築工事,16250000,17420000,一般競争入札,フジ建設工業株式会社　代表取締役　齋藤　伸治,93.28
2022-08-26,2022004127,市道中野南線銅谷口橋整備工事（下部工）,94300000,106020000,指名競争入札,渋谷建設株式会社　代表取締役社長　澁谷　豪,88.95
2022-08-26,2022004207,あかねヶ丘公園擁壁整備工事,4200000,4230000,随意契約,山形建設株式会社　代表取締役社長　後藤　吉伸,99.29
2022-08-26,2022004222,市道白山若宮線白山アンダー補修工事（Ｒ４）,8235000,9460000,一般競争入札,有限会社大森建設　代表取締役　小川　光一,87.05
2022-08-26,2022004254,黒沢地区多目的運動広場整備工事,21210000,24390000,一般競争入札,株式会社キヨスミ　代表取締役　大河原　浩,86.96
2022-08-26,2022004336,雨水管設計委託（早乙女　２－１）,19200000,20020000,指名競争入札,東和測量設計株式会社　代表取締役　花等　茂敏,95.9
2022-08-19,2022003283,橋梁長寿命化修繕事業市道横根線譲川橋耐震補強工事（Ｒ４）,37500000,39990000,一般競争入札,渋谷建設株式会社　代表取締役社長　澁谷　豪,93.77
2022-08-19,2022003564,山形駅東口交通センター駐車場非常放送設備更新工事,4197000,4270000,指名競争入札,有限会社三協電気工事　代表取締役　佐竹　猛,98.29
2022-08-19,2022003565,山形国際交流プラザ非常放送設備更新工事,6998000,7850000,一般競争入札,浅野防災山形株式会社　代表取締役　三澤　耕司,89.15
2022-08-19,2022003596,山形市民会館ワイヤレスマイクロホン設備更新工事,16100000,16650000,一般競争入札,東北電化工業株式会社　代表取締役　會津　圭一郎,96.7
2022-08-19,2022003652,霞城公園二ノ丸土塁（北部）園路整備工事（３）,10450000,11030000,指名競争入札,山形建設株式会社　代表取締役社長　後藤　吉伸,94.74
2022-08-19,2022003657,山形市総合スポーツセンター受動喫煙防止対策工事,6520000,6670000,指名競争入札,株式会社仁藤組　代表取締役　大室　裕次郎,97.75
2022-08-19,2022003718,山形市立南沼原小学校無線ＬＡＮ整備工事,6050000,6390000,指名競争入札,株式会社ＴＴＫエンジ山形　代表取締役　石澤　正行,94.68
2022-08-19,2022003750,市道両所宮線舗装改修工事（Ｒ４）,36500000,39360000,指名競争入札,山形建設株式会社　代表取締役社長　後藤　吉伸,92.73
2022-08-19,2022003752,市道椹沢６号線ほか側溝改修工事（Ｒ４）,17600000,19360000,指名競争入札,緑建設株式会社　代表取締役　増子　俊一,90.91
2022-08-19,2022003754,市道長谷川１号線側溝改修工事（Ｒ４）,6763000,7210000,指名競争入札,双栄建設有限会社　代表取締役　志田　範夫,93.8
2022-08-19,2022003766,令和４年度山形市森林経営管理事業上宝沢地区間伐作業委託,4000000,4100000,指名競争入札,山形地方森林組合　代表理事組合長　庄司　稔,97.56
2022-08-19,2022003778,山形市立第九中学校自転車置場設置工事,4099000,4560000,指名競争入札,有限会社半田組　代表取締役　半田　公宏,89.89
2022-08-19,2022003779,令和４年度美しい森林づくり基盤整備交付金事業山形市有林横道山ほか間伐作業委託,1250000,1301000,指名競争入札,山形地方森林組合　代表理事組合長　庄司　稔,96.08
2022-08-19,2022003791,都市計画道路十日町双葉町線ほか１路線（十日町工区）道路改良工事（３）,80336000,82820000,一般競争入札,石川建設産業株式会社　代表取締役　石川　政人,97
2022-08-19,2022004036,市道村木沢反田線橋梁整備工事（下部工）,85850000,96730000,指名競争入札,株式会社宮部組　代表取締役　土屋　徳洋,88.75
2022-08-03,2022003468,本庁舎地階・３階・４階照明設備ＬＥＤ化工事,57400000,59620000,一般競争入札,東北電化工業株式会社　代表取締役　會津　圭一郎,96.28
2022-07-29,2022003001,市道松見線ほか路面下空洞化調査委託（Ｒ４）,5990000,6090000,随意契約,ジオ・サーチ株式会社　代表取締役社長　雑賀　正嗣,98.36
2022-07-29,2022003171,都市計画道路諏訪町七日町線ほか１路線（建昌寺前工区）道路及び電線共同溝設計業務委託,8360000,10450000,指名競争入札,株式会社国際開発コンサルタンツ　仙台支店　取締役支店長　佐々木　勝彦,80
2022-07-29,2022003281,山形市千歳コミュニティセンター駐車場拡幅整備工事,9290000,10630000,指名競争入札,有限会社大井建設　取締役　大井　貴夫,87.39
2022-07-29,2022003298,橋梁長寿命化修繕事業市道見崎中野目線白川橋補修工事（Ｒ４）,36200000,41250000,一般競争入札,株式会社山源建設　代表取締役　鈴木　安弘,87.76
2022-07-29,2022003304,橋梁長寿命化修繕事業市道山形停車場医学部線元木大橋補修工事（Ｒ４）,27380000,31390000,一般競争入札,有限会社丸長建設　代表取締役　伊藤　聡,87.23
2022-07-29,2022003307,市道沼木新町明神前線舗装改修工事（Ｒ４）,21100000,21810000,指名競争入札,株式会社山源建設　代表取締役　鈴木　安弘,96.74
2022-07-29,2022003316,市道白山若宮線白山アンダーほか大型カルバート点検診断業務委託（Ｒ４）,4080000,4230000,指名競争入札,株式会社朝日測量設計事務所　代表取締役　小林　敏郎,96.45
2022-07-29,2022003324,北山形駅西口公衆トイレ（バリアフリートイレ）新築工事,7300000,7430000,指名競争入札,有限会社新工房　代表取締役　佐籐　竜太,98.25
2022-07-29,2022003397,市道睦１号線側溝改修工事（Ｒ４）,9540000,10930000,一般競争入札,有限会社利興　代表取締役　水井　利通,87.28
2022-07-29,2022003424,都市計画道路諏訪町七日町線ほか１路線（建昌寺前工区）物件補償算定業務委託（４－４）,2100000,2200000,指名競争入札,協栄測量設計株式会社　代表取締役　佐藤　直之,95.45
2022-07-29,2022003517,大門川河川改修工事,39300000,44650000,指名競争入札,株式会社山源建設　代表取締役　鈴木　安弘,88.02
2022-07-29,2022003574,雨水管整備に伴う路面復旧工事（立谷川三丁目　第２５３工区）,16600000,18600000,一般競争入札,伊豆田建設株式会社　代表取締役　伊豆田　京蔵,89.25
2022-07-22,2022003362,山形市総合スポーツセンター非常用発電機整備工事,22650000,23340000,指名競争入札,東北電化工業株式会社　代表取締役　會津　圭一郎,97.04
2022-07-15,2022002013,市街地浸水対策工事（飯田五丁目　第２０１工区）,27480000,31510000,指名競争入札,株式会社鏡建設　代表取締役　鏡　安信,87.21
2022-07-15,2022002339,都市計画道路十日町双葉町線ほか１路線（十日町工区）さく井工事（２）,46800000,48620000,指名競争入札,日本地下水開発株式会社　代表取締役　桂木　宣均,96.26
2022-07-15,2022002477,山形市立第十中学校トイレ改修建築工事,21980000,23640000,一般競争入札,榮大建設株式会社　代表取締役　村岡　義啓,92.98
2022-07-15,2022002480,山形市立第十中学校トイレ改修設備工事,21000000,22020000,指名競争入札,山住設備株式会社　代表取締役　齋藤　洋也,95.37
2022-07-15,2022002544,都市計画道路四日町山家町線舗装工事（２）,25998000,29550000,指名競争入札,株式会社仁藤組　代表取締役　大室　裕次郎,87.98
2022-07-15,2022002573,山形市立第四中学校トイレ改修建築工事,42000000,46680000,一般競争入札,緑建設株式会社　代表取締役　増子　俊一,89.97
2022-07-15,2022002581,山形市立第四中学校トイレ改修設備工事,30130000,32400000,一般競争入札,株式会社西村工場　代表取締役　齋藤　克也,92.99
2022-07-15,2022002623,雨水管整備工事（あかねケ丘一丁目　第２１２工区）,48000000,49780000,指名競争入札,渋谷建設株式会社　代表取締役社長　澁谷　豪,96.42
2022-07-15,2022002646,市道七日町新道線側溝改修工事（Ｒ４）,10870000,12250000,指名競争入札,羽黒建設有限会社　代表取締役　武田　信三,88.73
2022-07-15,2022002648,市道吹張通線側溝改修工事（Ｒ４）,11540000,12910000,一般競争入札,羽黒建設有限会社　代表取締役　武田　信三,89.39
2022-07-15,2022002671,橋梁長寿命化修繕事業市道志戸田沼木明神前線楯の内橋ほか補修設計業務委託（Ｒ４）,12490000,13020000,指名競争入札,株式会社朝日測量設計事務所　代表取締役　小林　敏郎,95.93
2022-07-15,2022002784,市道築地町通線ほか舗装改修工事（Ｒ４）,18250000,18810000,一般競争入札,小笠原建設株式会社　代表取締役　小笠原　雅彦,97.02
2022-07-15,2022002866,（仮称）西部工業団地公園整備工事,11107000,12800000,指名競争入札,有限会社高信　代表取締役　高橋　信雄,86.77
2022-07-08,2022002019,橋梁長寿命化修繕事業市道浜田青柳線千刈橋ほか補修設計業務委託（Ｒ４）,22780000,23740000,指名競争入札,東和測量設計株式会社　代表取締役　花等　茂敏,95.96
2022-07-08,2022002045,市道堰神線消雪道路用ポンプ設置工事,16250000,16860000,指名競争入札,日本地下水開発株式会社　代表取締役　桂木　宣均,96.38
2022-07-08,2022002048,市道堰神線消雪道路整備工事,20600000,21760000,指名競争入札,高橋工業株式会社　代表取締役　高橋　健,94.67
2022-07-08,2022002157,市道小白川東山形線舗装改修工事（Ｒ４）,11350000,12660000,一般競争入札,志田建設株式会社　代表取締役社長　志田　賢一,89.65
2022-07-08,2022002251,大曽根さわやか荘源泉水中ポンプ更新工事,4500000,4690000,指名競争入札,日本地下水開発株式会社　代表取締役　桂木　宣均,95.95
2022-07-08,2022002284,山形市立金井中学校トイレ改修建築工事,22290000,24890000,一般競争入札,大友建設株式会社　取締役社長　丹野　睦,89.55
2022-07-08,2022002285,山形市立金井中学校トイレ改修設備工事,22220000,24590000,指名競争入札,株式会社吉田工業所　代表取締役　吉田　安伸,90.36
2022-07-08,2022002300,山形市立高楯中学校トイレ改修建築工事,16810000,18780000,一般競争入札,大友建設株式会社　取締役社長　丹野　睦,89.51
2022-07-08,2022002302,山形市立高楯中学校トイレ改修設備工事,20400000,21450000,一般競争入札,大栄設備工業株式会社　代表取締役　白田　眞人,95.1
2022-07-08,2022002303,市道江俣銅町線消雪設備更新工事（Ｒ４）,19650000,22240000,一般競争入札,イトウ建設株式会社　代表取締役　伊藤　進,88.35
2022-07-08,2022002327,市道山形休暇センター線消雪設備（１－１工区）更新工事（Ｒ４）,43100000,45420000,一般競争入札,山住設備株式会社　代表取締役　齋藤　洋也,94.89
2022-07-08,2022002333,山形市七日町街区整備事業物件補償調査算定業務委託（４－４）,5100000,5420000,指名競争入札,株式会社田村測量設計事務所　代表取締役　田村　道雄,94.1
2022-07-08,2022002342,山形国際交流プラザ空調用自動制御機器交換工事,2790000,3110000,指名競争入札,株式会社ヤマケンマシナリー　代表取締役　庄司　哲,89.71
2022-07-08,2022002402,令和４年度山形駅東西自由通路木質化工事,24210000,27120000,指名競争入札,株式会社たくみ　代表取締役　池野　和夫,89.27
2022-07-08,2022002429,市道鈴川青野線道路改良工事（青野工区）,16630000,19060000,一般競争入札,有限会社丸長建設　代表取締役　伊藤　聡,87.25
2022-07-08,2022002434,令和４年度林業専用道王地向線開設工事,12490000,13630000,指名競争入札,有限会社山栄工業　代表取締役　石山　栄光,91.64
2022-07-08,2022002452,小白川地蔵公園遊具更新工事,2775000,2860000,指名競争入札,株式会社小川緑化土木　代表取締役　小川　行雄,97.03
2022-07-08,2022002455,市道西部工業団地村木沢線道路改良工事（２）,12050000,13880000,一般競争入札,株式会社木川道路　代表取締役　木川　善博,86.82
2022-07-08,2022002464,小姓町公園ほか１公園複合遊具等更新工事,14100000,16100000,指名競争入札,株式会社荒正　代表取締役　須田　和雄,87.58
2022-07-08,2022002626,市街地浸水対策設計委託（中桜田一丁目　坂巻川右岸第２排水区）,14750000,15370000,指名競争入札,株式会社田村測量設計事務所　代表取締役　田村　道雄,95.97
2022-07-08,2022002630,市街地浸水対策設計委託（下条町一丁目　八ケ郷堰排水区）,14000000,14640000,指名競争入札,株式会社朝日測量設計事務所　代表取締役　小林　敏郎,95.63
2022-07-08,2022002847,総合福祉センター直流電源装置蓄電池更新工事,2865000,3030000,指名競争入札,株式会社リード・ライテック　代表取締役　秋山　清,94.55
2022-06-24,2022000584,都市計画道路諏訪町七日町線ほか１路線（建昌寺前工区）物件補償調査算定業務委託（４－２）,17600000,18560000,指名競争入札,株式会社朝日測量設計事務所　代表取締役　小林　敏郎,94.83
2022-06-24,2022001133,本庁舎中央監視装置（電力系統）改修（３期）工事,44900000,46310000,一般競争入札,東北電化工業株式会社　代表取締役　會津　圭一郎,96.96
2022-06-24,2022001302,第４・第５どんぐりクラブ新設建築工事,81360000,90010000,指名競争入札,株式会社渋谷組　代表取締役　髙橋　富夫,90.39
2022-06-24,2022001488,山形市立第九中学校校舎増築木製建具工事,4670000,4750000,指名競争入札,山形建具協同組合　代表理事　伊藤　新一,98.32
2022-06-24,2022001524,あたご荘自動給水ユニット更新工事,2620000,2680000,指名競争入札,株式会社早電舎　代表取締役　早坂　與助,97.76
2022-06-24,2022001526,山形市営飯塚住宅・末広住宅水道メーター検定満期に伴う交換工事,7600000,8470000,一般競争入札,イトウ建設株式会社　代表取締役　伊藤　進,89.73
2022-06-24,2022001528,山形市営双葉町住宅・中桜田住宅水道メーター検定満期に伴う交換工事,6936000,7700000,指名競争入札,株式会社山形銅鉄設備工業　代表取締役　大沼　功,90.08
2022-06-24,2022001621,本庁舎中央監視装置（電力系統）改修（３期）工事監理業務委託,2700000,2929000,随意契約,株式会社久米設計　東北支社　支社長　五十嵐　学,92.18
2022-06-24,2022001636,山形市蔵王コミュニティセンター屋根塗装工事,9950000,10280000,指名競争入札,株式会社建装テクノ　代表取締役　大場　亮,96.79
2022-06-24,2022001638,山形市滝山コミュニティセンター屋根塗装工事,12250000,12760000,指名競争入札,有限会社ミナミ建装　代表取締役　五十嵐　規泰,96
2022-06-24,2022001669,令和４年度林道橋梁保全整備事業小西沢一号橋ほか２橋補修設計業務委託,9700000,10050000,指名競争入札,株式会社田村測量設計事務所　代表取締役　田村　道雄,96.52
2022-06-24,2022001715,山形市立第九中学校グラウンド外構設計業務委託,3480000,3660000,指名競争入札,株式会社金沢総合コンサルタンツ　代表取締役社長　金澤　範宜,95.08
2022-06-24,2022001723,山形市営大森住宅Ａ棟エレベーター改修工事,20300000,20390000,随意契約,三精テクノロジーズ株式会社　仙台営業所　所長　石田　貴裕,99.56
2022-06-24,2022001742,東消防署小荷駄町出張所屋上防水改修工事,13000000,13510000,指名競争入札,株式会社レイン防水　代表取締役　佐藤　栄成,96.23
2022-06-24,2022001826,第４・第５どんぐりクラブ新設設備工事,23100000,24575000,一般競争入札,株式会社深瀬工業所　代表取締役　深瀬　継人,94
